

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Addison St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 75, Entry 594
Source	LDS Film 1656421
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141785&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141785&Relationship=2ndParent



