

William Pawlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pawlett
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Frederick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1821
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 136, Entry 1082
Source	LDS Film 1656418
Parent	Robert Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103213&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103213&Relationship=2ndParent



