

Charles Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195545
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Blackburn
Gender	Male
Abode	Dale St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2275
Source	LDS Film 1068892
Parent Of	George Charles Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195545&Relationship=Baptised
Married To	Elizabeth Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195545&Relationship=2ndParent



