

Sarah McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141611
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCall
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Garden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Notes	[victualler misspelt, crossed out, rewritten correctly and initialled:] W. T.
Register	Baptisms 1833 - 1834, Page 53, Entry 420
Source	LDS Film 1656421
Parent Of	Alfred Thoms. McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141611&Relationship=Baptised
Married To	James McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141611&Relationship=1stParent



