

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 83, Entry 249
Source	LDS Film 93918
Witnessed Marriage Of	Robert Basson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020944&Relationship=Groom
Witnessed Marriage Of	Elizabeth McConnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020944&Relationship=Bride



