

Ernest Charles Robert Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235999
First Name (With Contractions)	Ernest
First Name (Without Contractions)	Ernest
Middle or Other Names	Charles Robert
Surname	Hollingshead
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 320, Entry 2559
Source	LDS Film 93887
Parent	Charles George Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235999&Relationship=1stParent
Parent	Mary Ann Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235999&Relationship=2ndParent



