

Henry Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058405
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkman
Gender	Male
Abode	Crosshall Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Mar 1804
Register	Baptisms 1804, Page 216, Entry 438
Source	LFS Film 93833
Parent Of	Elizth. Garner Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058405&Relationship=2ndParent



