

John Blackwood Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blackwood
Surname	Johnson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Argyle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1815
Baptising Minister	E. W. Yorke officiating Minister
Register	Baptisms 1814 - 1815, Page 147, Entry 1174
Source	LDS Film 1656378
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085576&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085576&Relationship=2ndParent



