

William Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051091
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Aug 1800
Witnesses	Ann Carin; Wm. Belshaw
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Previous page numbered 132] Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 134, Entry 3284
Source	LDS Film 1656150
Witnessed Marriage Of	George Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051091&Relationship=Groom
Witnessed Marriage Of	Jane Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051091&Relationship=Bride



