

Mary Jane Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079562
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Shannon
Gender	Female
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1852
Witnesses	William Bamford; Mary Jane Shannon
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 205, Entry 410
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079562&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079562&Relationship=Bride



