

James Thersell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080795
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thersell
Gender	Male
Abode	Lumber St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1813
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1814, Page 19, Entry 147
Source	LDS Film 1656377
Parent Of	Jane Thersell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080795&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080795&Relationship=2ndParent



