

Thomas Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peet
Gender	Male
Abode	Fenwick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 281, Entry 2243
Source	LDS Film 93878
Parent Of	Jane Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137573&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137573&Relationship=2ndParent



