

Edward Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coates
Gender	Male
Abode	St George place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1847
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1847 - 1848, Page 126, Entry 1004
Source	LDS Film 93885
Parent Of	Eliza Ellen Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192116&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192116&Relationship=2ndParent



