

Terms Branan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007560
First Name (With Contractions)	Terms
First Name (Without Contractions)	Terms
Surname	Branan
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 178, Entry 34
Source	LDS Film 1656376
Parent Of	James Branan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007560&Relationship=Deceased



