

Simon Marshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221396
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marshal
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1795
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Jun 1795
Register	Baptisms 1792 - 1813, Page 38, Entry 1
Source	LDS Film 1546062
Parent Of	Edward Marshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221396&Relationship=2ndParent



