

Quinten Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120686
First Name (With Contractions)	Quinten
First Name (Without Contractions)	Quinten
Surname	Fleming
Gender	Unknown
Abode	Hope Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	John Ker; Thomas Palgrave; Elizabeth J. Flemming
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 164, Entry 327
Source	LDS Film 1546289
Witnessed By	John Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120686&Relationship=Witness_1
Witnessed By	Thomas Palgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120686&Relationship=Witness_2
Married To	Jane Anne Palgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120686&Relationship=Bride
Witnessed By	Elizabeth J. Flemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120686&Relationship=Witness_3



