

Thomas Smithyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smithyes
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1812
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	W. Holden; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 130, Entry 161
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069702&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069702&Relationship=Witness_2
Married To	Elizth. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069702&Relationship=Bride



