

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126926
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jan 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	20 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 14
Source	LDS Film 1468979
Married To	Rebecca Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126926&Relationship=Deceased



