

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Prussia Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 173, Entry 1379
Source	LDS Film 1656378
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088727&Relationship=2ndParent



