

Michael Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063505
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cummins
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1850
Witnesses	Michael Cummins; Mary Ann Watson
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 246, Entry 491
Source	LDS Film 1656510
Witnessed Marriage Of	Michael Dowde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063505&Relationship=Groom
Witnessed Marriage Of	Mary Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063505&Relationship=Bride



