

John Copall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copall
Gender	Male
Abode	Paradise St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 43
Source	LDS Film 1656376
Parent Of	William Copall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008207&Relationship=Baptised



