

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 133, Entry 9
Source	LDS Film 1656376
Parent Of	Bridget Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010090&Relationship=Deceased



