

Samuel Bancroft Gilies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298776
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Bancroft
Surname	Gilies
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Derby Rd, Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	1 Jul 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 1, Entry 2
Source	LDS Film 1546106
Parent	Jacob Gilies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298776&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298776&Relationship=2ndParent



