

Margaret Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073942
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Darlington
Former/Maiden/Other Surname 1	Ingleton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Milton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Date Of Child's Birth	23 Dec 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 24
Source	LDS Film 1656377
Parent Of	George Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073942&Relationship=Baptised
Married To	John Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073942&Relationship=1stParent



