

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Regent Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	Phillip Smith; Eliza Connell
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 237, Entry 474
Source	LDS Film 1656375
Witnessed By	Phillip Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043250&Relationship=Witness_1
Witnessed By	Eliza Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043250&Relationship=Witness_2
Married To	Ann McGann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043250&Relationship=Bride



