

David Parmele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005936
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parmele
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Birchall; Martha Aspinwall
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 290, Entry 231
Source	LDS Film 93839
Witnessed By	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005936&Relationship=Witness_1
Witnessed By	Martha Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005936&Relationship=Witness_2
Married To	Mary Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005936&Relationship=Bride



