

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Childwall
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W Wilkinson; W Morgan
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1916, Page 27, Entry 80
Source	LDS Film 1656195
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024157&Relationship=Witness_1
Witnessed By	W Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024157&Relationship=Witness_2
Married To	Ellen Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024157&Relationship=Bride



