

George Durrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Durrant
Gender	Male
Abode	Oxford Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1800
Register	Baptisms 1807, Page 333, Entry 1427
Source	LDS Film 93833
Parent Of	George Durrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066755&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066755&Relationship=2ndParent



