

Nicholas Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044542
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Eyres
Gender	Male
Abode	Old Dock Quay
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1796
Occupation (As Documented)	Earthenware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Aug 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 34
Source	LDS Film 1656377
Parent Of	Catherine Price Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044542&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044542&Relationship=2ndParent



