

Robert Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hinde
Gender	Male
Abode	Bond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 354, Entry 2828
Source	LDS Film 93887
Parent Of	Hannah Jane Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242761&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242761&Relationship=2ndParent



