

Henry Tregars?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tregars?
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1796
Witnesses	Henry Tregars?; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 306, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006196&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006196&Relationship=Bride



