

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113717
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Thurlow St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11073
Source	LDS Film 560881
Parent Of	John Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113717&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113717&Relationship=2ndParent



