

Margaret Kelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121664
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelt
Spouse's Occupation (As Documented)	Flaxdresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Mill Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Register	Baptisms 1826 - 1827, Page 119, Entry 948
Source	LDS Film 1656419
Parent Of	Sarah Jane Kelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121664&Relationship=Baptised
Married To	William Kelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121664&Relationship=1stParent



