

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Seddon Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 313
Source	LDS Film 1468980
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129097&Relationship=Deceased
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129097&Relationship=2ndParent



