

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Gender	Male
Abode	William Henry St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 May 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 103, Entry 822
Source	LDS Film 1656013
Parent Of	Henrietta Annette Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297171&Relationship=Baptised
Married To	Charlotte Augusta Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297171&Relationship=2ndParent



