

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Moffet Place Bolton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1836 - 1837, Page 106, Entry 841
Source	LDS Film 1656422
Parent Of	George Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462187&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462187&Relationship=2ndParent



