

Samuel Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182270
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fee
Gender	Male
Abode	Stanhope St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 322, Entry 2569
Source	LDS Film 93884
Parent Of	Robert Alexander Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182270&Relationship=2ndParent



