

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Feb 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	24 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 115
Source	LDS Film 1468979
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125134&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125134&Relationship=2ndParent



