

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065213
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Newington
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Occupation (As Documented)	Coach Hirer
Occupation (Standardised)	Coach Hirer
Date Of Child's Birth	31 Oct 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 3
Source	LDS Film 1656377
Parent Of	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065213&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065213&Relationship=2ndParent



