

William Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prichard
Gender	Male
Abode	Drury lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 106, Entry 37
Source	LDS Film 093913
Parent Of	Martha Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040945&Relationship=Deceased



