

John Sugdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sugdin
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	William Taylor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 106, Entry 1316
Source	LDS Film 1656150
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016549&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016549&Relationship=Witness_2
Married To	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016549&Relationship=Bride



