

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Crompton Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844, Entry 521
Source	LDS Film 1068892
Parent Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179782&Relationship=2ndParent



