

James Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123171
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunn
Gender	Male
Abode	Nova Scotia
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jul 1859
Witnesses	John Moran of Windsor St.; Julia Moran of Windsor St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 170, Entry 1
Source	LDS Film 396378
Witnessed By	John Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123171&Relationship=Witness_1
Witnessed By	Julia Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123171&Relationship=Witness_2
Married To	Sarah McSheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123171&Relationship=Bride



