

John Humprey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humprey
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 44
Source	LDS Film 1656376
Married To	Alice Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001171&Relationship=Bride



