

Ann Lolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009045
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lolley
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1802
Witnesses	Edward Coventry; Ann Lolley
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 197, Entry 263
Source	LDS Film 93839
Witnessed Marriage Of	William Martin Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009045&Relationship=Groom
Witnessed Marriage Of	Ann Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009045&Relationship=Bride



