

Robert Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	White chapel
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048257&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048257&Relationship=2ndParent



