

William Hindes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindes
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Simpson; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 17, Entry 67
Source	LDS Film 1656374
Witnessed By	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002771&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002771&Relationship=Witness_2
Married To	Mary Scocroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002771&Relationship=Bride



