

John Oliber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliber
Gender	Male
Abode	Clare St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1849
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Minor Or Full	Full
Status	Bachelor
Witnesses	George Munro Procter, (X); Elizabeth Procter, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 80, Entry 160
Source	LDS Film 1656509
Witnessed By	George Munro Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130581&Relationship=Witness_1
Witnessed By	Elizabeth Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130581&Relationship=Witness_2
Married To	Ann Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130581&Relationship=Bride



