

George Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walsh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1746
Register	Burials 1737 - 1748, Page 185, Entry 42
Source	LDS Film 1656376
Parent	Edwd. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007882&Relationship=1stParent



