

John Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kellet
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	13 Jul 1830
Baptising Minister	Jno. Walker
Register	Baptisms 1830 - 1832, Page 83, Entry 8
Source	LDS Film 396375
Parent	John Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426987&Relationship=1stParent
Parent	Elizb.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426987&Relationship=2ndParent



