

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 36, Entry 8
Source	LDS Film 1656376
Parent Of	Edwd. Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013347&Relationship=Deceased



