

Margaret Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121894
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Faraday
Married Surname	Stack
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Sep 1847
Witnesses	James Rolter; Nicholas Molloy
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 163, Entry 4
Source	LDS Film 396378
Witnessed By	James Rolter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121894&Relationship=Witness_1
Witnessed By	Nicholas Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121894&Relationship=Witness_2
Married To	Thomas Stack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121894&Relationship=Groom



