

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1856
Witnesses	John Clare; Thomas Smith
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 127, Entry 254
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084287&Relationship=Groom
Witnessed Marriage Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084287&Relationship=Bride



