

Thomas Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005972
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ryan
Gender	Male
Abode	Dale St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1737 - 1754, Page 47, Entry 16
Source	LDS Film 1656376
Parent Of	Edward Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005972&Relationship=Baptised



