

Elizabeth Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289667
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Leigh St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 202, Entry 1609
Source	LDS Film 1656422
Parent	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289667&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289667&Relationship=2ndParent



