

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008701
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1801
Witnesses	Wm. Holliman; Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thomas Blundell, M.A., Offg. Minister
Register	Marriages 1799 - 1801, Page 158, Entry 389
Source	LDS Film 93839
Witnessed Marriage Of	John Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008701&Relationship=Groom
Witnessed Marriage Of	Ann Asken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008701&Relationship=Bride



