

John Record	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Record
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Fazackerley Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 29
Parent	Peter Record	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032702&Relationship=1stParent



