

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Trotter's Court McGuire St. Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1814
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Baptisms 1813 - 1851, Page 8, Entry 61
Source	LDS Film 1656153
Parent Of	Frances Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082381&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082381&Relationship=2ndParent



