

Patrick Linch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049902
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Linch
Gender	Male
Abode	Highfield St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 22
Source	LDS Film 1656195
Parent Of	Mary Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049902&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049902&Relationship=2ndParent



