

Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125429
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1796
Date Of Child's Death	12 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 109
Source	LDS Film 1468979
Parent Of	Park Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125429&Relationship=Deceased
Married To	Rowland Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125429&Relationship=1stParent



