

William Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummings
Gender	Male
Abode	Denison Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1842
Register	Baptisms 1841 - 1842, Page 262, Entry 2094
Source	LDS Film 2045907
Parent Of	Jessie Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174288&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174288&Relationship=2ndParent



