

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Crooked lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 55, Entry 28
Source	LDS Film 93913
Parent Of	Ellen Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034086&Relationship=Deceased



