

Anne Zwilchenhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137876
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Zwilchenhart
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Erskine Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Nov 1831
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 64, Entry 509
Source	LDS Film 1656153
Parent	Rodolph Zwilchenhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137876&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137876&Relationship=2ndParent



