

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1769
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1765 - 1769, Page 65, Entry 15
Source	LDS Film 1656377
Parent Of	Roger Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021635&Relationship=Deceased



